﻿OBJECTID,PLACEMENTAREAIDPK,SDSFEATURENAME,SDSFEATUREDESCRIPTION,SDSID,SDSMETADATAID,CONFINEMENTTYPE,INITIALVOLUME,INITIALVOLUMEUOM,PLACEMENTTYPE,ACTIVITYTYPE,PERMITTYPE,BUILDDATE,DATELASTACCESSED,PLACEMENTAREADIM,PLACEMENTAREADIMUOM,DATEOFCAPACITY,CAPACITYVOLUME,POTENTIALCAPACITYVOLUME,POTENTIALCAPACITYDESCRIPTION,CROWNWIDTH,VOLUMEUOM,SOURCEAGENCY,BUCATEGORY,DESIGNDATE,MINDEPTH,HEIGHTUOM,DIKEHEIGHT,DOWNRIVERMILE,UPRIVERMILE,DREDGEPURPOSE,DREDGETYPE,WATERTREATMENTLEVEL,RESTRICTIONS,STATUS,OPERATIONSTATUS,PRECAUTIONARYTYPE,SIDEBANKTYPE,STATE,USACEDISTRICT,FREEBOARD,FREEBOARDUOM,ACQUISITIONTYPE,AREAUOM,COORDX,COORDY,DATECREATED,DATEBUILT,DEPTHDATUM,GEOAREADESCRIPTION,HABZON,LITTORALCELLNAME,MEDIAFK,PLACEMENTAREAIDFK,PLACEMENTAREAXID,PROJECTID,PROJECTIDFK,REMAININGCAPACITYVOLUME,SDSFEATURENOTES,SUBTYPE_ID,CREATED_USER,CREATED_DATE,LAST_EDITED_USER,LAST_EDITED_DATE,SHAPE_Length,SHAPE_Area
1,CDA005877,115,,{4532B804-D840-49F6-882D-39F6904CB58F},,TBD,-9999,cubicYard,placementAreaCells,,,,,,,,,,,,,,,,,,,,,,,,,ACTIVE,,,,NJ,CENAN,,,,,-73.86135164,40.38595425,,,,,,,,,,D000,,,HARS PRA#4,18,,,COE_GEO_NCDB,2015/08/03 22:11:49+00,0.00126600600003712,9.84447604588369e-08
2,CDA005879,117,,{D5933E97-C5F9-426C-996D-3B2D1C78B2B5},,TBD,-9999,cubicYard,placementAreaCells,,,,,,,,,,,,,,,,,,,,,,,,,ACTIVE,,,,NJ,CENAN,,,,,-73.86063548,40.38595425,,,,,,,,,,D000,,,HARS PRA#4,18,,,COE_GEO_NCDB,2015/08/03 22:11:49+00,0.00126600600003712,9.84447604588369e-08
3,CDA005880,118,,{F589152F-B998-4345-A568-E5319C95F44D},,TBD,-9999,cubicYard,placementAreaCells,,,,,,,,,,,,,,,,,,,,,,,,,ACTIVE,,,,NJ,CENAN,,,,,-73.86027741,40.38595425,,,,,,,,,,D000,,,HARS PRA#4,18,,,COE_GEO_NCDB,2015/08/03 22:11:49+00,0.00126600600003712,9.84447604588369e-08
4,CDA005881,119,,{566A968A-9EAF-4769-8479-D12869FCBB75},,TBD,-9999,cubicYard,placementAreaCells,,,,,,,,,,,,,,,,,,,,,,,,,ACTIVE,,,,NJ,CENAN,,,,,-73.85991933,40.38595425,,,,,,,,,,D000,,,HARS PRA#4,18,,,COE_GEO_NCDB,2015/08/03 22:11:49+00,0.00126600400005827,9.84444855347444e-08
5,CDA005882,120,,{BC54082B-4D30-479B-824E-45A961146D0E},,TBD,-9999,cubicYard,placementAreaCells,,,,,,,,,,,,,,,,,,,,,,,,,ACTIVE,,,,NJ,CENAN,,,,,-73.85956126,40.38595425,,,,,,,,,,D000,,,HARS PRA#4,18,,,COE_GEO_NCDB,2015/08/03 22:11:49+00,0.00126600600003712,9.84447604588369e-08
11,CDA004911,1071,,{AD603245-96E7-49FB-8FE5-8BE8B69F731C},,TBD,-9999,cubicYard,placementAreaCells,,,,,,,,,,,,,,,,,,,,,,,,,ACTIVE,,,,NJ,CENAN,,,,,-73.86314201,40.37742916,,,,,,,,,,D000,,,HARS PRA#4,18,,,COE_GEO_NCDB,2015/08/03 22:11:49+00,0.00126600600003712,9.84447604588369e-08
13,CDA005902,78,,{CB2ACC2F-769D-4885-B0EE-1069CFC39CD8},,TBD,-9999,cubicYard,placementAreaCells,,,,,,,,,,,,,,,,,,,,,,,,,ACTIVE,,,,NJ,CENAN,,,,,-73.86350009,40.38622918,,,,,,,,,,D000,,,HARS PRA#4,18,,,COE_GEO_NCDB,2015/08/03 22:11:49+00,0.00126600600003712,9.84447604588369e-08
14,CDA005903,79,,{18DDF278-6E5D-4C3A-B4F0-8EEDA018FFE9},,TBD,-9999,cubicYard,placementAreaCells,,,,,,,,,,,,,,,,,,,,,,,,,ACTIVE,,,,NJ,CENAN,,,,,-73.86314201,40.38622918,,,,,,,,,,D000,,,HARS PRA#4,18,,,COE_GEO_NCDB,2015/08/03 22:11:49+00,0.00126600600003712,9.84447604588369e-08
16,CDA004926,1024,,{6790F598-F019-43F7-98C5-C0D21DFB5C7A},,TBD,-9999,cubicYard,placementAreaCells,,,,,,,,,,,,,,,,,,,,,,,,,ACTIVE,,,,NJ,CENAN,,,,,-73.86887089,40.37770409,,,,,,,,,,D000,,,HARS PRA#4,18,,,COE_GEO_NCDB,2015/08/03 22:11:49+00,0.00126600599992344,9.84447604384827e-08
17,CDA004927,1025,,{FF732BBE-0214-4DDE-9512-376057ECBDF3},,TBD,-9999,cubicYard,placementAreaCells,,,,,,,,,,,,,,,,,,,,,,,,,ACTIVE,,,,NJ,CENAN,,,,,-73.86851281,40.37770409,,,,,,,,,,D000,,,HARS PRA#4,18,,,COE_GEO_NCDB,2015/08/03 22:11:49+00,0.00126600399994459,9.84444855143902e-08
18,CDA004928,1026,,{229668D3-A6B2-4B16-BF81-63903D3F8A75},,TBD,-9999,cubicYard,placementAreaCells,,,,,,,,,,,,,,,,,,,,,,,,,ACTIVE,,,,NJ,CENAN,,,,,-73.86815474,40.37770409,,,,,,,,,,D000,,,HARS PRA#4,18,,,COE_GEO_NCDB,2015/08/03 22:11:49+00,0.00126600599992344,9.84447604384827e-08
19,CESAJ-CPA-00016,"Cell ""A""","Shown as an Area on the source map, without coordinates, but boundary is visible on imagery",{188AC8D4-D416-46F4-8383-11C668C5830A},,TBD,-9999,cubicYard,upland,,,,,,,,,,,,,,,,,FT,38,,,OTHER,,,,ACTIVE,UNSPECIFIED,,RIGHT,FL,CESAJ,,,,ACR,-81.48271195,30.3884432,,,,"W912EP-07-B-0024; Cell ""A"" on Buck Island",,,,,,D000,,,856,1,,,COE_GEO_NCDB,2015/08/03 22:11:49+00,0.0202341098645842,2.24342330769151e-05
20,BPA000481,OL052,,{A7372A85-3FBE-4DD0-9BBF-B647EBB817FF},,TBD,-9999,cubicYard,withinBank,,,,,,,,,,,,,,,,,,,308.9,310.1,,,,,ACTIVE,,,R_DESCENDING,AL,CESAM,,,,ACR,-87.61015914,33.06191723,,,,,NONE,,,,,"R000,N003",,,,15,,,COE_GEO_NCDB,2015/08/03 22:11:49+00,0.0378227124065363,7.8150207801129e-06
21,BPA000482,OL053,,{CECB604F-7454-43DD-8C03-CE4D52AEEF2D},,TBD,-9999,cubicYard,withinBank,,,,,,,,,,,,,,,,,,,310.7,310.8,,,,,ACTIVE,,,R_DESCENDING,AL,CESAM,,,,ACR,-87.59483648,33.07154495,,,,,NONE,,,,,"R000,N003",,,,15,,,COE_GEO_NCDB,2015/08/03 22:11:49+00,0.00341129557067416,5.86297380852355e-07
22,SAW_RCL_1494,DA_0287,AIWW_DA_0287,{FCE3FC8F-ACCF-4D48-A4AC-671EABD2CA4B},,TBD,0,cubicYard,upland,, ,1899/12/30 00:00:01+00,,,,,,,,0,, , ,,0, ,0,0,0, , ,, ,ACTIVE, ,, ,NC,CESAW,,,,SFT,-78.24426599,33.91844629,,1899/12/30 00:00:01+00, ,CFR-LR - Lockwoods Folly Inlet, ,,,,,D000,,0,111622,1,,,COE_GEO_NCDB,2015/08/03 22:11:49+00,0.0262382910292253,1.57601353865916e-05
23,SAW_RCL_1495,DA_0274,AIWW_DA_0274,{BE12B07E-73B0-4B63-821F-4E4B74077A42},,TBD,0,cubicYard,upland,, ,1899/12/30 00:00:01+00,,,,,,,,0,, , ,,0, ,0,0,0, , ,, ,ACTIVE, ,, ,NC,CESAW,,,,SFT,-77.89668686,34.05772825,,1899/12/30 00:00:01+00, ,BFT-CFR Sec V - Snows Cut, ,,,,,D000,,0,111622,1,,,COE_GEO_NCDB,2015/08/03 22:11:49+00,0.00713705828627546,2.15243179375419e-06
24,SAW_RCL_1496,DA_0273,AIWW_DA_0273,{A7CAD4CF-6CEC-430C-9AD0-7899DA4FFBF6},,TBD,0,cubicYard,upland,, ,1899/12/30 00:00:01+00,,,,,,,,0,, , ,,0, ,0,0,0, , ,, ,ACTIVE, ,, ,NC,CESAW,,,,SFT,-77.88310313,34.0743388,,1899/12/30 00:00:01+00, ,BFT-CFR Sec IV - Carolina Beach Inlet, ,,,,,D000,,0,111622,1,,,COE_GEO_NCDB,2015/08/03 22:11:49+00,0.00976122816057353,3.46266933270829e-06
25,SAW_RCL_1497,DA_0272,AIWW_DA_0272,{BE7471EC-9AAE-46AC-9503-50864FEE9E6E},,TBD,0,cubicYard,upland,, ,1899/12/30 00:00:01+00,,,,,,,,0,, , ,,0, ,0,0,0, , ,, ,ACTIVE, ,, ,NC,CESAW,,,,SFT,-77.88019467,34.08132283,,1899/12/30 00:00:01+00, ,BFT-CFR Sec IV - Carolina Beach Inlet, ,,,,,D000,,0,111622,1,,,COE_GEO_NCDB,2015/08/03 22:11:49+00,0.00927891475711072,5.23318561667052e-06
26,BPA000472,OL043,,{78835E66-AC1E-46E4-ABD7-04A183E46565},,TBD,-9999,cubicYard,withinBank,,,,,,,,,,,,,,,,,,,303.7,304,,,,,ACTIVE,,,L_DESCENDING,AL,CESAM,,,,ACR,-87.62768487,33.01161666,,,,,NONE,,,,,"R000,N003",,,,15,,,COE_GEO_NCDB,2015/08/03 22:11:49+00,0.0111433390743088,2.17549489303877e-06
27, ,Baker Bay Maintenance,Disposal Site 0-3.2-FL,{EA584668-2BDD-43F4-A77B-07541DBCE7EA},, ,0, ,placementAreaCells,,,,,,,,,,,,,,,,,,,,,,,,,ACTIVE,,,,OR,CENWP,,,,,,,,,,Disposal Site 0-3.2-FL,,,,,,,,,,18,COE_GEO_NCDB,2015/09/03 13:55:56+00,COE_GEO_NCDB,2015/09/03 13:57:17+00,0.0296248679339603,2.95409547303701e-05
28, ,Baker Bay Maintenance,Disposal Site W-4.8-IW,{54DE8797-A497-45DC-8253-DAB727FB5324},, ,0, ,placementAreaCells,,,,,,,,,,,,,,,,,,,,,,,,,ACTIVE,,,,OR,CENWP,,,,,,,,,,Disposal Site W-4.8-IW,,,,,,,,,,18,COE_GEO_NCDB,2015/09/03 14:55:57+00,COE_GEO_NCDB,2015/09/03 14:57:38+00,0.022247983867599,2.88907097012157e-05
29,00-DRED-DISP-10644,Lorain Maintenance Dredging,,{2B05E56B-F3C2-4744-A8BB-0C9AA40F832C},,TBD,-9999,cubicYard,placementAreaCells,,,,,,,,,,,,,,,,,,,,,,,,,ACTIVE,,,,OH,CELRB,,,,,-82.20205751,41.52754194,,,,Placement Area,,,,,,D000,,,,18,,,COE_GEO_NCDB,2015/08/03 22:11:49+00,0.0820428440122696,0.000419177320284312
31,CESWG-UPC-00042,DA 21,,{9F55FE36-4890-4A5B-8F58-0D378D4BE9B5},,confined,-9999,cubicYard,openWater,,,,,,,,,,,,,,,,,,,,,,,,,ACTIVE,,,,TX,CESWG,,,,ACR,-94.30806601,29.62915308,,,,Gulf Intracoastal Waterway,,,,,,D000,,,4003,1,,,COE_GEO_NCDB,2015/08/03 22:11:49+00,0.0249815550172435,3.29019246750122e-05
32,CESWG-CPA-00073,PA 2,,{173F9657-3C33-43AD-B9B0-E2B448309FB2},,TBD,-9999,cubicYard,upland,,,,,,,,,,,,,,,,,,,,,,,,,ACTIVE,,,,TX,CESWG,,,,ACR,-97.33790784,26.365889,,,,Channel to Harlingen,,,,,,D000,,,4003,1,,,COE_GEO_NCDB,2015/08/03 22:11:49+00,0.0551207268671135,9.44548764937368e-05
33,CESWG-CPA-00074,PA 3,,{A8BD399E-20DC-4A72-8E93-AA883EC10B34},,TBD,-9999,cubicYard,upland,,,,,,,,,,,,,,,,,,,,,,,,,ACTIVE,,,,TX,CESWG,,,,ACR,-97.29539691,26.56777024,,,,Port Mansfield Channel,,,,,,D000,,,4003,1,,,COE_GEO_NCDB,2015/08/03 22:11:49+00,0.0716519022970263,0.000161285295905599
34,CESWG-CPA-00075,PA 42,,{BA04BC33-2652-4A6F-9572-47C214A39487},,TBD,-9999,cubicYard,upland,,,,,,,,,,,,,,,,,,,,,,,,,ACTIVE,,,,TX,CESWG,,,,ACR,-94.75020422,29.39675407,,,,Galveston Bay,,,,,,D000,,,4003,1,,,COE_GEO_NCDB,2015/08/03 22:11:49+00,0.0468110035795949,7.57890403912101e-05
35,CESWG-CPA-00077,PA 33,,{AE743668-A3CA-4D36-A15D-5387D6DCCD5D},,TBD,-9999,cubicYard,upland,,,,,,,,,,,,,,,,,,,,,,,,,ACTIVE,,,,TX,CESWG,,,,ACR,-94.43705648,29.56299483,,,,Gulf Intrcoastal Waterway,,,,,,D000,,,4003,1,,,COE_GEO_NCDB,2015/08/03 22:11:49+00,0.0245495335238906,1.64804610099733e-05
36,CESWG-CPA-00078,PA 32,,{86CADC99-DA32-4459-A2E4-17FC65FDC73C},,TBD,-9999,cubicYard,upland,,,,,,,,,,,,,,,,,,,,,,,,,ACTIVE,,,,TX,CESWG,,,,ACR,-94.42351329,29.56462688,,,,Gulf Intrcoastal Waterway,,,,,,D000,,,4003,1,,,COE_GEO_NCDB,2015/08/03 22:11:49+00,0.0187322703046748,1.28226040076553e-05
37,CESWG-UPA-00001,South Shore PA cell B,,{B96AA308-8838-4B2B-9935-40CC9DF55BC4},,TBD,-9999,cubicYard,upland,,,,,,,,,,,,,,,,,,,,,,,,,ACTIVE,,,,TX,CESWG,,,,ACR,-97.43435081,27.82712558,,,,Corpus Christi Bay,,,,,,D000,,,4024,1,,,COE_GEO_NCDB,2015/08/03 22:11:49+00,0.0835700969323476,0.000142974187958968
38,CESWG-CPA-00014,South Shore PA cell C,,{E2EA903D-4EA0-49DF-BAB5-9AA5151598DA},,TBD,-9999,cubicYard,upland,,,,,,,,,,,,,,,,,,,,,,,,,ACTIVE,,,,TX,CESWG,,,,ACR,-97.47526191,27.82525956,,,,Corpus Christi Bay,,,,,,D000,,,4024,1,,,COE_GEO_NCDB,2015/08/03 22:11:49+00,0.101325036205896,0.000149897931968661
39,CESWG-CPA-00015,PA 1,,{819FDD38-7681-4DE1-83DD-227EA51E7CB3},,TBD,-9999,cubicYard,upland,,,,,,,,,,,,,,,,,,,,,,,,,ACTIVE,,,,TX,CESWG,,,,ACR,-97.40517346,27.82352019,,,,Corpus Christi Bay,,,,,,D000,,,4024,1,,,COE_GEO_NCDB,2015/08/03 22:11:49+00,0.0528258524460967,0.000154332181981101
40,CESWG-UPC-00025,Rincon PA,Also known as Rincon Point,{0D49F0BD-66D2-483B-93B3-48377A3E1385},,confined,-9999,cubicYard,openWater,,,,,,,,,,,,,,,,,,,,,,,,,ACTIVE,,,,TX,CESWG,,,,ACR,-97.40305688,27.83178362,,,,Corpus Christi Bay,,,,,,D000,,,4024,1,,,COE_GEO_NCDB,2015/08/03 22:11:49+00,0.0420489352629966,8.30263609248951e-05
41,CESWG-CPA-00036,PA 107,Also known as Egret Island,{3DD28E60-A7C0-479B-A761-22C92176819B},,TBD,-9999,cubicYard,upland,,,,,,,,,,,,,,,,,,,,,,,,,ACTIVE,,,,TX,CESWG,,,,ACR,-95.96665681,28.68010431,,,,East Matagorda Bay,,,,,,D000,,,4003,1,,,COE_GEO_NCDB,2015/08/03 22:11:49+00,0.0280732180342099,4.6511611999248e-05
42,CESWG-CPA-00037,PA Baxter Island,Also known as Baxter Island,{162D30C0-0107-4CB0-81A6-9F5B10E94E6F},,TBD,-9999,cubicYard,upland,,,,,,,,,,,,,,,,,,,,,,,,,ACTIVE,,,,TX,CESWG,,,,ACR,-95.98792495,28.68575013,,,,Colorado River,,,,,,D000,,,4041,1,,,COE_GEO_NCDB,2015/08/03 22:11:49+00,0.0640770849162839,0.000188240595839197
43,CESWG-CPA-00118,PA 109,Also known as Dog Island,{CA240ECD-FDE1-4472-88DF-0B2E2393CD39},,TBD,-9999,cubicYard,upland,,,,,,,,,,,,,,,,,,,,,,,,,ACTIVE,,,,TX,CESWG,,,,ACR,-96.0237073,28.65967361,,,,Matagorda Bay,,,,,,D000,,,4003,1,,,COE_GEO_NCDB,2015/08/03 22:11:49+00,0.0621178793748045,8.80987174314034e-05
44,CESWG-CPA-00084,PA 35,Also known as Mussel Point,{10A38355-1A73-4CB0-AA50-B033D4C4D7F2},,TBD,-9999,cubicYard,upland,,,,,,,,,,,,,,,,,,,,,,,,,ACTIVE,,,,TX,CESWG,,,,ACR,-94.48180026,29.53618637,,,,East Bay,,,,,,D000,,,4003,1,,,COE_GEO_NCDB,2015/08/03 22:11:49+00,0.0430962777258134,4.86840467744528e-05
45,CESWG-OUA-00050,PA 15A,,{F8F714E3-C52A-475C-A3B1-36906B3F2B29},,unconfined,-9999,cubicYard,openWater,,,,,,,,,,,,,,,,,,,,,,,,,ACTIVE,,,,TX,CESWG,,,,ACR,-97.28090857,27.82060624,,,,Corpus Christi Bay,,,,,,D000,,,4024,1,,,COE_GEO_NCDB,2015/08/03 22:11:49+00,0.0220397132239674,1.29642219638062e-05
46,CESWG-OUA-00052,PA 16A,,{73C24954-0B7D-4CA7-B02F-32FD78AEDE27},,unconfined,-9999,cubicYard,openWater,,,,,,,,,,,,,,,,,,,,,,,,,ACTIVE,,,,TX,CESWG,,,,ACR,-97.3138727,27.80031933,,,,Corpus Christi Bay,,,,,,D000,,,4024,1,,,COE_GEO_NCDB,2015/08/03 22:11:49+00,0.022082363698115,1.37633180959505e-05
47,CESAJ-CPA-00002,West Bartram Island,"Shown as an Area on the source map, without coordinates, but boundary is visible on imagery",{D8366E07-1E1C-4590-B5E1-3F9D10740E85},,TBD,432800,cubicYard,upland,,,,,,,,,,,,CYD,,,,,FT,27,,,MAINTENANCE,,,,ACTIVE,UNSPECIFIED,,,FL,CESAJ,,,,ACR,-81.58902981,30.40079188,,,,"DACW17-01-B-0013; Cell ""A,"" Cell ""B"" and Cell ""C"" seperated*",,,,,,D000,,432800,856,1,,,COE_GEO_NCDB,2015/08/03 22:11:49+00,0.0444776055121324,0.000109696377576194
48,COLRB-OUA-00001,Conneaut Harbor Open Lake,Conneaut Harbor Open Lake Disposal Site,{9CB064EE-0B56-4BD9-9567-0F39FBA1E770},,unconfined,120000,cubicYard,openWater,,,,,,,,,,,,CYD,,,,40,,,,,MAINTENANCE,,,,ACTIVE,,,,OH,CELRB,,,,SMI,-80.62650341,42.03128343,,,LOW_WATER_DAT,Four miles N66°W of the U.S. West breakwater light.,,,,,,D000,,120000,1271,1,,,COE_GEO_NCDB,2015/08/03 22:11:49+00,0.176121963804835,0.00141151215600699
52,CDA004955,1053,,{E4A7511C-4A6F-4CDB-B96E-9C222636233C},,TBD,-9999,cubicYard,placementAreaCells,,,,,,,,,,,,,,,,,,,,,,,,,ACTIVE,,,,NJ,CENAN,,,,,-73.85848703,40.37770409,,,,,,,,,,D000,,,HARS PRA#4,18,,,COE_GEO_NCDB,2015/08/03 22:11:49+00,0.00126600599992344,9.84447604384827e-08
53,CDA004956,1054,,{0217187B-720F-492C-B568-1230C904B038},,TBD,-9999,cubicYard,placementAreaCells,,,,,,,,,,,,,,,,,,,,,,,,,ACTIVE,,,,NJ,CENAN,,,,,-73.85812895,40.37770409,,,,,,,,,,D000,,,HARS PRA#4,18,,,COE_GEO_NCDB,2015/08/03 22:11:49+00,0.00126600599992344,9.84447604384827e-08
54,CDA004957,993,,{0367D49B-0AF9-42E1-843E-A51FC95E43CD},,TBD,-9999,cubicYard,placementAreaCells,,,,,,,,,,,,,,,,,,,,,,,,,ACTIVE,,,,NJ,CENAN,,,,,-73.86887089,40.37797919,,,,,,,,,,D000,,,HARS PRA#4,18,,,COE_GEO_NCDB,2015/08/03 22:11:49+00,0.00126667600000019,9.85647159122235e-08
55,CDA004959,995,,{95635C76-62A8-4827-9FA3-61EBA7CDE6D7},,TBD,-9999,cubicYard,placementAreaCells,,,,,,,,,,,,,,,,,,,,,,,,,ACTIVE,,,,NJ,CENAN,,,,,-73.86815474,40.37797919,,,,,,,,,,D000,,,HARS PRA#4,18,,,COE_GEO_NCDB,2015/08/03 22:11:49+00,0.00126667600000019,9.85647159122235e-08
56,CDA004960,996,,{C8602B7A-89BC-4206-AD76-1432C7830587},,TBD,-9999,cubicYard,placementAreaCells,,,,,,,,,,,,,,,,,,,,,,,,,ACTIVE,,,,NJ,CENAN,,,,,-73.86779666,40.37797919,,,,,,,,,,D000,,,HARS PRA#4,18,,,COE_GEO_NCDB,2015/08/03 22:11:49+00,0.00126667600000019,9.85647159122235e-08
57,CDA004961,997,,{ED97776D-DB95-43EF-BE87-5EE5AEC20D23},,TBD,-9999,cubicYard,placementAreaCells,,,,,,,,,,,,,,,,,,,,,,,,,ACTIVE,,,,NJ,CENAN,,,,,-73.86743859,40.37797919,,,,,,,,,,D000,,,HARS PRA#4,18,,,COE_GEO_NCDB,2015/08/03 22:11:49+00,0.00126667400002134,9.85644406531345e-08
60,CESWG-OUA-00215,PA 21,,{FCE8F5EB-6BDA-4D9E-A626-5DAE01CF1833},,unconfined,-9999,cubicYard,openWater,,,,,,,,,,,,,,,,,,,,,,,,,ACTIVE,,,,TX,CESWG,,,,ACR,-94.86049172,29.50117238,,,,Galveston Bay,,,,,,D000,,,4050,1,,,COE_GEO_NCDB,2015/08/03 22:11:49+00,0.015781460934372,1.35574117401769e-05
62,CESAS-EPA-00062,Tract 53A,Has received most of the dredged material from Jekyll Creek along with tracts 52A and 52B.,{99A8569E-B99C-423C-AF76-6C3D54986C34},,TBD,-9999,cubicYard,estuarine,,MAINTENANCE,,,,,,,,,,,AIWW,,,,,,684,683,MAINTENANCE,HOPPER,,,ACTIVE,,,RIGHT,GA,CESAS,,,,ACR,-81.43144586,31.05933194,,,,Just south of Tract 52C.,,,,,,D000,,,Spoil- Disposal,1,,,COE_GEO_NCDB,2015/08/03 22:11:49+00,0.0435957718604715,8.70500147932174e-05
63,CESWG-OUA-00098,PA 175,,{6450261C-EE1E-4E83-AAE7-475D8C8F232B},,unconfined,-9999,cubicYard,openWater,,,,,,,,,,,,,,,,,,,,,,,,,ACTIVE,,,,TX,CESWG,,,,ACR,-97.23823905,27.63142315,,,,Gulf Intracoastal Waterway,,,,,,D000,,,4003,1,,,COE_GEO_NCDB,2015/08/03 22:11:49+00,0.0131856018790033,1.07802986923652e-05
64,CESWG-OUA-00099,PA 174,,{CCFC7034-5C5C-4F04-AAAB-D9C5317BCB18},,unconfined,-9999,cubicYard,openWater,,,,,,,,,,,,,,,,,,,,,,,,,ACTIVE,,,,TX,CESWG,,,,ACR,-97.2355222,27.63648975,,,,Gulf Intracoastal Waterway,,,,,,D000,,,4003,1,,,COE_GEO_NCDB,2015/08/03 22:11:49+00,0.00871033544265727,4.04308609864092e-06
65,CDA003620,277,,{8B685C98-1ADD-4248-8006-4D1152F04696},,TBD,-9999,cubicYard,placementAreaCells,,,,,,,,,,,,,,,,,,,,,,,,,ACTIVE,,,,NJ,CENAN,,,,,-73.87229809,40.39962801,,,,,,,,,,D000,,,HARS PRA #2,18,,,COE_GEO_NCDB,2015/08/03 22:11:49+00,0.00126399199996285,9.81401963493247e-08
66,CDA003621,278,,{5B93796A-6489-46C1-BD38-ED94E988C41B},,TBD,-9999,cubicYard,placementAreaCells,,,,,,,,,,,,,,,,,,,,,,,,,ACTIVE,,,,NJ,CENAN,,,,,-73.87194052,40.39962801,,,,,,,,,,D000,,,HARS PRA #2,18,,,COE_GEO_NCDB,2015/08/03 22:11:49+00,0.00126466200003961,9.82321843448601e-08
67,CDA003622,279,,{8711F4AA-2211-4B1B-921C-E2B8BD597ECE},,TBD,-9999,cubicYard,placementAreaCells,,,,,,,,,,,,,,,,,,,,,,,,,ACTIVE,,,,NJ,CENAN,,,,,-73.87158278,40.39962801,,,,,,,,,,D000,,,HARS PRA #2,18,,,COE_GEO_NCDB,2015/08/03 22:11:49+00,0.00126466199992592,9.82321843292514e-08
68,CDA003623,280,,{FDCA050B-2323-4F9D-A559-417933E922D9},,TBD,-9999,cubicYard,placementAreaCells,,,,,,,,,,,,,,,,,,,,,,,,,ACTIVE,,,,NJ,CENAN,,,,,-73.87122503,40.39962801,,,,,,,,,,D000,,,HARS PRA #2,18,,,COE_GEO_NCDB,2015/08/03 22:11:49+00,0.00126466400001846,9.82324589329562e-08
69,CDA003624,281,,{8F478FAB-82A2-447B-AA70-B639ED8B1CE1},,TBD,-9999,cubicYard,placementAreaCells,,,,,,,,,,,,,,,,,,,,,,,,,ACTIVE,,,,NJ,CENAN,,,,,-73.87086729,40.39962801,,,,,,,,,,D000,,,HARS PRA #2,18,,,COE_GEO_NCDB,2015/08/03 22:11:49+00,0.00126466199992592,9.82321843292514e-08
70,CDA003625,282,,{20B6965E-2EA3-467E-A623-7B9566BB7EAA},,TBD,-9999,cubicYard,placementAreaCells,,,,,,,,,,,,,,,,,,,,,,,,,ACTIVE,,,,NJ,CENAN,,,,,-73.87050955,40.39962801,,,,,,,,,,D000,,,HARS PRA #2,18,,,COE_GEO_NCDB,2015/08/03 22:11:49+00,0.00126466200003961,9.82321843448601e-08
71,CDA003626,283,,{3A5F01E0-05B1-4598-83FC-3686B2C20630},,TBD,-9999,cubicYard,placementAreaCells,,,,,,,,,,,,,,,,,,,,,,,,,ACTIVE,,,,NJ,CENAN,,,,,-73.87015181,40.39962801,,,,,,,,,,D000,,,HARS PRA #2,18,,,COE_GEO_NCDB,2015/08/03 22:11:49+00,0.00126466400001846,9.82324589329562e-08
72,CESWG-OCA-00005,PA 7,,{0C19D6A0-9474-4743-9584-095A28B0CE55},,confined,-9999,cubicYard,openWater,,,,,,,,,,,,,,,,,,,,,,,,,ACTIVE,,,,TX,CESWG,,,,ACR,-96.02165014,28.8506509,,,,Colorado River,,,,,,D000,,,4041,1,,,COE_GEO_NCDB,2015/08/03 22:11:49+00,0.0293308371395348,4.58207279993944e-05
73,CESWG-UPA-00007,PA 204,,{B74E3511-9380-4526-8A72-04370AFBFDFD},,TBD,-9999,cubicYard,upland,,,,,,,,,,,,,,,,,,,,,,,,,ACTIVE,,,,TX,CESWG,,,,ACR,-97.4404075,27.08763626,,,,Gulf Intracoastal Waterway,,,,,,D000,,,4003,1,,,COE_GEO_NCDB,2015/08/03 22:11:49+00,0.0452968027696632,6.05702890698934e-05
74,CESWG-OUA-00087,PA 181,,{DBC994BA-193E-4219-AA47-571AB75CF0FD},,unconfined,-9999,cubicYard,openWater,,,,,,,,,,,,,,,,,,,,,,,,,ACTIVE,,,,TX,CESWG,,,,ACR,-97.28325852,27.54552743,,,,Gulf Intracoastal Waterway,,,,,,D000,,,4003,1,,,COE_GEO_NCDB,2015/08/03 22:11:49+00,0.0297006447179533,3.54838239021398e-05
75,CESWG-OUA-00100,PA 173,,{E3ACBEF9-3BF9-40C5-90A6-5ACD1F730268},,unconfined,-9999,cubicYard,openWater,,,,,,,,,,,,,,,,,,,,,,,,,ACTIVE,,,,TX,CESWG,,,,ACR,-97.23254959,27.6450395,,,,Gulf Intracoastal Waterway,,,,,,D000,,,4003,1,,,COE_GEO_NCDB,2015/08/03 22:11:49+00,0.0228984811645113,2.57039780399923e-05
76,CESWG-OUA-00102,PA 167,,{E4D57961-B5A2-47A8-B23D-CB5F3ECD2E8E},,unconfined,-9999,cubicYard,openWater,,,,,,,,,,,,,,,,,,,,,,,,,ACTIVE,,,,TX,CESWG,,,,ACR,-97.21593037,27.77593355,,,,Corpus Christi Bay,,,,,,D000,,,4003,1,,,COE_GEO_NCDB,2015/08/03 22:11:49+00,0.0533651901345893,7.07579737090073e-05
77,CESWG-OUA-00103,PA 168,,{7227E68A-9367-4460-B104-4533753DB424},,unconfined,-9999,cubicYard,openWater,,,,,,,,,,,,,,,,,,,,,,,,,ACTIVE,,,,TX,CESWG,,,,ACR,-97.20872037,27.75816503,,,,Corpus Christi Bay,,,,,,D000,,,4003,1,,,COE_GEO_NCDB,2015/08/03 22:11:49+00,0.022307560226621,2.39206666983734e-05
78,CESWG-OUA-00104,PA 170,,{2AC9CE0A-8324-41CF-A5CE-8AA99D94C5CD},,unconfined,-9999,cubicYard,openWater,,,,,,,,,,,,,,,,,,,,,,,,,ACTIVE,,,,TX,CESWG,,,,ACR,-97.21393303,27.71722912,,,,Corpus Christi Bay,,,,,,D000,,,4003,1,,,COE_GEO_NCDB,2015/08/03 22:11:49+00,0.0333840811595336,4.02779405625588e-05
79,CESWG-OUA-00105,PA 169,,{E71A9AE2-7DFA-4EEE-8A46-736BBB96D60C},,unconfined,-9999,cubicYard,openWater,,,,,,,,,,,,,,,,,,,,,,,,,ACTIVE,,,,TX,CESWG,,,,ACR,-97.22062955,27.73930356,,,,Corpus Christi Bay,,,,,,D000,,,4003,1,,,COE_GEO_NCDB,2015/08/03 22:11:49+00,0.0417599477065809,5.25956983759886e-05
80,CESWG-CPA-000204,PA 64,,{BD0A39BD-8CED-476B-B5AF-B1A816B10919},,TBD,-9999,cubicYard,upland,,,,,,,,,,,,,,,,,,,,,,,,,ACTIVE,,,,TX,CESWG,,,,ACR,-95.06442124,29.19912713,,,,West Bay,,,,,,D000,,,4003,1,,,COE_GEO_NCDB,2015/08/03 22:11:49+00,0.031892316801383,2.93564962399269e-05
81,CESWG-OUA-00194,DA 5,,{EFE6FF26-9010-4E16-A490-89A43FF10334},,unconfined,-9999,cubicYard,openWater,,,,,,,,,,,,,,,,,,,,,,,,,ACTIVE,,,,TX,CESWG,,,,ACR,-96.71217358,28.36527302,,,,San Antonio Bay,,,,,,D000,,,4012,1,,,COE_GEO_NCDB,2015/08/03 22:11:49+00,0.00845971121780817,3.0277271168802e-06
82,CESAS-CPA-00015,Tract 3A,"All material dredged from the upper Wilmington River has been placed here with the exception of small amounts in Tract 2A; diked.",{1847E3E0-5FBE-4CD7-A9CF-70196DD88191},,TBD,-9999,cubicYard,upland,,MAINTENANCE,,,,,,,,,,,AIWW,,,,,,580,579,MAINTENANCE,HOPPER,,,ACTIVE,,,LEFT,GA,CESAS,,,,ACR,-81.01537787,32.06891104,,,,Oatland Island off of Wilmington River.,,,,,,D000,,,Spoil- Disposal ,1,,,COE_GEO_NCDB,2015/08/03 22:11:49+00,0.0309379560855427,4.63988519109456e-05
84,CESWG-UPC-00037,PA 118,,{AFA2BF9A-18FD-4B3E-8E28-DA9AD4E0F86F},,confined,-9999,cubicYard,openWater,,,,,,,,,,,,,,,,,,,,,,,,,ACTIVE,,,,TX,CESWG,,,,ACR,-96.44818855,28.42199496,,,,Gulf Intracoastal Waterway,,,,,,D000,,,4003,1,,,COE_GEO_NCDB,2015/08/03 22:11:49+00,0.147156045094187,0.000146814212234427
85,CESWG-UPC-00038,PA 119,,{38079D45-62FA-405D-8169-95939A129840},,confined,-9999,cubicYard,openWater,,,,,,,,,,,,,,,,,,,,,,,,,ACTIVE,,,,TX,CESWG,,,,ACR,-96.53198432,28.38429548,,,,Gulf Intracoastal Waterway,,,,,,D000,,,4003,1,,,COE_GEO_NCDB,2015/08/03 22:11:49+00,0.21158327788332,0.000238902729337816
86,CESWG-UPC-00039,PA 120,,{94F23279-5CE7-4CC3-B3CD-A974C3F00A10},,confined,-9999,cubicYard,openWater,,,,,,,,,,,,,,,,,,,,,,,,,ACTIVE,,,,TX,CESWG,,,,ACR,-96.6059401,28.34808503,,,,Gulf Intracoastal Waterway,,,,,,D000,,,4003,1,,,COE_GEO_NCDB,2015/08/03 22:11:49+00,0.141313718714829,0.000148449183303108
87,CESWG-OUA-00191,PA 1,,{3E72DEE1-E639-44DA-BDE0-E52ECD1DD8C0},,unconfined,-9999,cubicYard,openWater,,,,,,,,,,,,,,,,,,,,,,,,,ACTIVE,,,,TX,CESWG,,,,ACR,-96.6758902,28.31886293,,,,San Antonio Bay,,,,,,D000,,,4012,1,,,COE_GEO_NCDB,2015/08/03 22:11:49+00,0.015082946919447,7.40138967881483e-06
88,CESPL-BPA-10009,Oceanside Discharge #2 - pier,"Actual beach fill site associated with 1st Cycle of Maintenance Dredging of Oceanside Harbor. Due to extreme weather and beach erosion, remaining amounts of material were placed immediately S. of Oceanside Pier instead of at Tyson St.",{719CE8EA-98E9-4FD2-9A31-0D7D56643B5D},,TBD,-9999,cubicYard,beach,,,,,,,,,,,,,,BN,,,,,,,MAINTENANCE,PIPELINE,,"For the purpose of environmental habitat protection (especially with regard to grunions and least terns), disposal operations are not allowed to occur from May to August.  The allowed work window is approximately September to April.",ACTIVE,,,,CA,CESPL,,,,SFT,-117.38401612,33.19345007,,,MLLW,,,,,,,D000,,,163,1,,,COE_GEO_NCDB,2015/08/03 22:11:49+00,0.0056107546964311,4.67000125632856e-07